"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norval_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norval_White"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/2000/01/rdf-schema#label","Norval White"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/2000/01/rdf-schema#comment","Norval Crawford White (12 de junio de 1926 - 26 de diciembre de 2009) fue un arquitecto estadounidense, historiador y profesor. Diseñó edificios por todo Estados Unidos, pero es más conocido por sus publicaciones, principalmente por la AIA Guide to New York City elaborado junto al también historiador . White era reconocido como una de las grandes figuras de la arquitectura de Nueva York.​"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4jrh"
"http://es.dbpedia.org/resource/Norval_White","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141218002914/http:/norvalwhite.net/"
"http://es.dbpedia.org/resource/Norval_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Norval_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norval_White"
"http://es.dbpedia.org/resource/Norval_White","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Norval_White","http://es.dbpedia.org/property/date",20080406001302
"http://es.dbpedia.org/resource/Norval_White","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/American_Institute_of_Architects"
"http://es.dbpedia.org/resource/Norval_White","http://es.dbpedia.org/property/proyectosRepresentativos","AIA Guide to New York City"
"http://es.dbpedia.org/resource/Norval_White","http://es.dbpedia.org/property/url","http://www.archiplanet.org/wiki/Norval_White_%26_Associates%2C_Roques%2C_Gers%2C_France"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageID",5400390
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageRevisionID",117359048
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011194250/http:/greatbuildings.com/buildings/U.S._Custom_House.html"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407045348/http:/www.architectureweek.com/directory/firms.cgi%3Fn1148"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://fredbernstein.com/articles/display.asp%3Fid=31/"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629184859/http:/www.forgotten-ny.com/STREET%20SCENES/hospitalruin/hospitalruin.html"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218002914/http:/norvalwhite.net/"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiplanet.org/wiki/Norval_White_%26_Associates%2C_Roques%2C_Gers%2C_France"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/author/results.pperl%3Fauthorid=33026/"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/wikiPageLength",6357
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Norval_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norval_White?oldid=117359048&ns=0"
"http://es.dbpedia.org/resource/Norval_White","http://dbpedia.org/ontology/abstract","Norval Crawford White (12 de junio de 1926 - 26 de diciembre de 2009) fue un arquitecto estadounidense, historiador y profesor. Diseñó edificios por todo Estados Unidos, pero es más conocido por sus publicaciones, principalmente por la AIA Guide to New York City elaborado junto al también historiador . White era reconocido como una de las grandes figuras de la arquitectura de Nueva York.​"
