"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/2000/01/rdf-schema#label","Tyler Bjorn"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://xmlns.com/foaf/0.1/name","Tyler Bjorn"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Canadá"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Bjorn"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://es.dbpedia.org/property/nombre","Tyler Bjorn"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://dbpedia.org/ontology/wikiPageID",9521529
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://dbpedia.org/ontology/wikiPageRevisionID",128865638
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Tyler_Bjorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyler_Bjorn?oldid=128865638&ns=0"
"http://es.wikipedia.org/wiki/Tyler_Bjorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyler_Bjorn"
