"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlon_de_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Biatlón de 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","El XXXVI Campeonato Mundial de Biatlón se celebró en Oslo (Noruega) entre el 19 y el 17 de febrero de 2000 bajo la organización de la Unión Internacional de Biatlón (IBU) y la Federación Noruega de Esquí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z36g"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://xmlns.com/foaf/0.1/name","Pokljuka 2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Biatlón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://es.dbpedia.org/property/período","XXXVI edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://dbpedia.org/ontology/wikiPageID",746034
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",118583016
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/Schedule.aspx"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Biatlón_de_2000?oldid=118583016&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000","http://dbpedia.org/ontology/abstract","El XXXVI Campeonato Mundial de Biatlón se celebró en Oslo (Noruega) entre el 19 y el 17 de febrero de 2000 bajo la organización de la Unión Internacional de Biatlón (IBU) y la Federación Noruega de Esquí."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_biatlon_de_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_biatlón_de_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
"http://dbpedia.org/resource/Biathlon_World_Championships_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Biatlón_de_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2000"
