"subject","predicate","object"
"http://dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Not_Only_But_Always"
"http://es.wikipedia.org/wiki/Not_Only_But_Always","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_Only_But_Always"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/2000/01/rdf-schema#label","Not Only But Always"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/2000/01/rdf-schema#comment","Not Only But Always, sin títulos para su distribución en castellano, es un telefilm dramático estrenado el 30 de diciembre de 2004 en Reino Unido, el 3 de diciembre de 2006 en Australia y sin fecha de estreno por parte de ninguna cadena de televisión de España.​ Protagonizada por Rhys Ifans y dirigida por . Basada en el conocido dúo humorista formado por Peter Cook y Dudley Moore, famosos en Reino Unido durante las décadas de los 60 y 70.​"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wbng"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://xmlns.com/foaf/0.1/name","Not Only But Always"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Only_But_Always"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/casting","Ann Goulder"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/coProducción","Angela Littlejohn"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/dirección","Terry Johnson"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/guion","Terry Johnson"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/imdb",408046
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/montaje","Martin Sharpe"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/música","Colin Towns"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/nombreImagen",""
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/producción","Alison Jackson"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/producciónEjecutiva","Charles Pattinson"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/producciónEjecutiva","George Faber"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/productora","Company Pictures"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rhys_Ifans"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aidan_McArdle"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://es.dbpedia.org/property/títuloOriginal","Not Only But Always"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/wikiPageID",4022265
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/wikiPageRevisionID",118937137
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/imdbId","0408046"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terry_Johnson"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rhys_Ifans"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aidan_McArdle"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Johnson"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Not_Only_But_Always?oldid=118937137&ns=0"
"http://es.dbpedia.org/resource/Not_Only_But_Always","http://dbpedia.org/ontology/abstract","Not Only But Always, sin títulos para su distribución en castellano, es un telefilm dramático estrenado el 30 de diciembre de 2004 en Reino Unido, el 3 de diciembre de 2006 en Australia y sin fecha de estreno por parte de ninguna cadena de televisión de España.​ Protagonizada por Rhys Ifans y dirigida por . Basada en el conocido dúo humorista formado por Peter Cook y Dudley Moore, famosos en Reino Unido durante las décadas de los 60 y 70.​"
