"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Dunkerque_(1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Dunkerque (1940)"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Dunkerque fue una operación militar ocurrida en Dunkerque, Francia, durante la Segunda Guerra Mundial que enfrentó a los Aliados y a la Alemania nazi. El choque fue parte de la batalla de Francia del frente occidental. Consistió en la defensa de la población y la evacuación de las fuerzas británicas y aliadas de Europa continental entre el 26 de mayo y el 4 de junio de 1940."
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpb7"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://xmlns.com/foaf/0.1/name","Batalla de Dunkerque"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Occidental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_ganadas_por_Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dunkerque"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1940"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Dunkerque_(1940)"
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",240
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",64000
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",60000
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",20000
"http://es.dbpedia.org/resource/Batalla_de_Dunkerque_(1940)","http://es.dbpedia.org/property/bajas",11000
