"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farmacia_Tanganelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacia_Tanganelli"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/2000/01/rdf-schema#label","Farmacia Tanganelli"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://www.w3.org/2000/01/rdf-schema#comment","La Farmacia Tanganelli, también conocida como Farmacia Tanganelli-Sanchís, Farmacia Sanchís o Antigua Farmacia Dr. Vallet, es una farmacia situada en el chaflán localizado entre la rambla de Cataluña y la calle de Rosselló, en el distrito del Ensanche de Barcelona. Diseñada siguiendo un etilol historicista, está considerada como un Bien Cultural de Interés Local. Se trata de una de las farmacias mejor conservadas y que mejor representa su estilo arquitectónico de la zona.​"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://xmlns.com/foaf/0.1/name","Farmacia Tanganelli"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rambla_de_Cataluña"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales_de_Barcelona"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Farmacia_Tanganelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacia_Tanganelli"
