"subject","predicate","object"
"http://es.dbpedia.org/resource/Delito_Putativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito_putativo"
"http://es.dbpedia.org/resource/Delito_imaginario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito_putativo"
"http://es.dbpedia.org/resource/Delito_putativo","http://www.w3.org/2000/01/rdf-schema#label","Delito putativo"
"http://es.dbpedia.org/resource/Delito_putativo","http://www.w3.org/2000/01/rdf-schema#comment","Un delito putativo o delito imaginario tiene lugar cuando alguien efectúa una acción en el convencimiento de que es una conducta prohibida por la ley, no siéndolo. En el delito putativo se da un error de prohibición: la persona cree que algo está prohibido pero no lo está, y por lo tanto, en virtud del principio de legalidad, el delito putativo no está penado.El acto contrario al delito putativo es cuando una persona comete un delito desconociendo su ilegalidad. En ese caso, si bien el principio general es que no es excusa el desconocimiento de la ley para su cumplimiento, se admite en ciertos casos extremos de error insalvable que sea una causa de exención de la responsabilidad penal.[cita requerida]"
"http://es.dbpedia.org/resource/Delito_putativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Delito_putativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delito_putativo"
"http://es.dbpedia.org/resource/Delito_putativo","http://dbpedia.org/ontology/wikiPageID",434616
"http://es.dbpedia.org/resource/Delito_putativo","http://dbpedia.org/ontology/wikiPageRevisionID",118760199
"http://es.dbpedia.org/resource/Delito_putativo","http://dbpedia.org/ontology/wikiPageLength",867
"http://es.dbpedia.org/resource/Delito_putativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delito_putativo?oldid=118760199&ns=0"
"http://es.dbpedia.org/resource/Delito_putativo","http://dbpedia.org/ontology/abstract","Un delito putativo o delito imaginario tiene lugar cuando alguien efectúa una acción en el convencimiento de que es una conducta prohibida por la ley, no siéndolo. En el delito putativo se da un error de prohibición: la persona cree que algo está prohibido pero no lo está, y por lo tanto, en virtud del principio de legalidad, el delito putativo no está penado.El acto contrario al delito putativo es cuando una persona comete un delito desconociendo su ilegalidad. En ese caso, si bien el principio general es que no es excusa el desconocimiento de la ley para su cumplimiento, se admite en ciertos casos extremos de error insalvable que sea una causa de exención de la responsabilidad penal.[cita requerida] 
*  Datos: Q5801916"
"http://es.wikipedia.org/wiki/Delito_putativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delito_putativo"
