"subject","predicate","object"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/2000/01/rdf-schema#label","Paranoid Park"
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/2000/01/rdf-schema#comment","Paranoid Park (en español: Parque Paranoico) es una película franco-estadounidense de 2007 dirigida por Gus Van Sant. La película está basada en la novela homónima de  que transcurre en Portland, Oregón (Estados Unidos). Se hizo una convocatoria de casting a través del sitio MySpace, el director Gus Van Sant quería actores no profesionales para el elenco, alrededor de 2.971 personas auditaron."
"http://es.dbpedia.org/resource/Paranoid_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8_g6"
"http://es.dbpedia.org/resource/Paranoid_Park","http://xmlns.com/foaf/0.1/name","Parque Paranoico"
"http://es.dbpedia.org/resource/Paranoid_Park","http://xmlns.com/foaf/0.1/name","Paranoid Park"
"http://es.dbpedia.org/resource/Paranoid_Park","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181216074105/https:/www.paranoidpark.co.uk/"
"http://es.dbpedia.org/resource/Paranoid_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/Paranoid_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oregón"
"http://es.dbpedia.org/resource/Paranoid_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paranoid_Park"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/dirección","Gus Van Sant"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/distribución","IFC Films"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/fotografía","Rain Kathy Li"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/fotografía","Christopher Doyle"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/guion","Gus Van Sant"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/guion","Blake Nelson"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/imdb",842929
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/montaje","Gus Van Sant"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/presupuesto","3000000.0"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/producción","Charles Gilbert"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neil_Kopp"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/recaudación","4545747.0"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Taylor_Momsen"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/reparto","Daniel Liu"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/reparto","Lauren McKinney"
"http://es.dbpedia.org/resource/Paranoid_Park","http://es.dbpedia.org/property/reparto","Scott Patrick Green"
