"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzzana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Entratico"
"http://es.dbpedia.org/resource/Foresto_Sparso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Entratico"
"http://es.dbpedia.org/resource/Borgo_di_Terzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Entratico"
"http://es.dbpedia.org/resource/Berzo_San_Fermo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Entratico"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/2000/01/rdf-schema#label","Entratico"
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/2000/01/rdf-schema#comment","Entratico es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 1.718 habitantes."
"http://es.dbpedia.org/resource/Entratico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb14"
"http://es.dbpedia.org/resource/Entratico","http://xmlns.com/foaf/0.1/name","Entratico"
"http://es.dbpedia.org/resource/Entratico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.entratico.bg.it/"
"http://es.dbpedia.org/resource/Entratico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Entratico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entratico"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/códigoPostal",24060
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/densidad",4295
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/dirigente","Fabio Brignoli"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trescore_Balneario"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luzzana"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berzo_San_Fermo"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foresto_Sparso"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_di_Terzo"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","Nessuna"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zandobbio"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/elevaciónMedia",299
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/gentilicio","entratichesi"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Entratico","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
