"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universo_de_la_Fundación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universo_de_la_Fundación"
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://www.w3.org/2000/01/rdf-schema#label","Universo de la Fundación"
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://www.w3.org/2000/01/rdf-schema#comment","El Universo de la Fundación se refiere a la galaxia en la que se desarrollan todas las novelas de la Saga de la Fundación, de Isaac Asimov."
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_la_Fundación"
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universo_de_la_Fundación"
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://dbpedia.org/ontology/wikiPageID",5873534
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://dbpedia.org/ontology/wikiPageRevisionID",125812867
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://dbpedia.org/ontology/wikiPageLength",6440
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universo_de_la_Fundación?oldid=125812867&ns=0"
"http://es.dbpedia.org/resource/Universo_de_la_Fundación","http://dbpedia.org/ontology/abstract","El Universo de la Fundación se refiere a la galaxia en la que se desarrollan todas las novelas de la Saga de la Fundación, de Isaac Asimov."
