"subject","predicate","object"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/2000/01/rdf-schema#label","XERF-AM"
"http://es.dbpedia.org/resource/XERF-AM","http://www.w3.org/2000/01/rdf-schema#comment","La Poderosa cuyo indicativo es XERF-AM es una emisora de radio de música ranchera, ,  y  localizada en Ciudad Acuña, Coahuila que emite en la frecuencia de los 1570 kHz de la banda de AM.​ Es una de las emisoras más antiguas de México ya que transmite desde 1931. Desde 1983 pertenece al Instituto Mexicano de la Radio (IMER).​"
"http://es.dbpedia.org/resource/XERF-AM","http://xmlns.com/foaf/0.1/name","La Poderosa"
"http://es.dbpedia.org/resource/XERF-AM","http://xmlns.com/foaf/0.1/homepage","http://www.lapoderosa.imer.com.mx/"
"http://es.dbpedia.org/resource/XERF-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_México"
"http://es.dbpedia.org/resource/XERF-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/XERF-AM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XERF-AM"
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/ciudad","Ciudad Acuña, Coahuila, México"
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/formato","Noticias"
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/frecuencia",1570
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/indicativo","XERF-AM"
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/nombre","La Poderosa"
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Instituto_Mexicano_de_la_Radio"
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/potencia",100
"http://es.dbpedia.org/resource/XERF-AM","http://es.dbpedia.org/property/sitioWeb","http://www.lapoderosa.imer.com.mx/"
"http://es.dbpedia.org/resource/XERF-AM","http://dbpedia.org/ontology/wikiPageID",3545189
"http://es.dbpedia.org/resource/XERF-AM","http://dbpedia.org/ontology/wikiPageRevisionID",125400008
