"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/2000/01/rdf-schema#label","A Rolling Stone"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/2000/01/rdf-schema#comment","«A Rolling Stone» es una canción de Grace Jones de su álbum Warm Leatherette (1980), su primera canción post-disco. La canción fue lanzada como el primer sencillo del álbum en el Reino Unido, pero no obtuvo mucha atención. Fue rápidamente seguida por ""Love is the Drug"" y ""Private Life"". A diferencia de la mayoría del material del álbum Warm Leatherette la canción no tuvo una versión, sino una nueva composición coescrita por Jones, Deniece Williams y Fritz Baskett. En el Lado B está la canción ""Sinning"" del álbum Muse (1979). La versión 12"" sencillo incluye una remezcla extendida de ""A Rolling Stone"", que solo fue lanzado en el Reino Unido y sigue siendo inédito en CD.​​"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04149cl"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://xmlns.com/foaf/0.1/name","A Rolling Stone"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Grace_Jones"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1980"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Rolling_Stone"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grace_Jones"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/discográfica","Island Records WIP 6591"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/escritor","Deniece Williams, Fritz Baskett, Grace Jones"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/grabación",1980
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/ladoB","«Sinning»"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/lanzado",1980
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/nombre","A Rolling Stone"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/singleActual","""A Rolling Stone"""
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Don't_Mess_With_the_Messer"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Love_Is_the_Drug"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Warm_Leatherette"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/wikiPageID",2932312
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",122378007
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/bSide","«Sinning»"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Warm_Leatherette"
"http://es.dbpedia.org/resource/A_Rolling_Stone","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
