"subject","predicate","object"
"http://dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epargyreus"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#label","Epargyreus"
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/2000/01/rdf-schema#comment","Epargyreus, es un género de lepidópteros ditrisios de la subfamilia Eudaminae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Epargyreus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3022"
"http://es.dbpedia.org/resource/Epargyreus","http://xmlns.com/foaf/0.1/name","Epargyreus"
"http://es.dbpedia.org/resource/Epargyreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudaminae"
"http://es.dbpedia.org/resource/Epargyreus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epargyreus"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/genus","Epargyreus"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/imageCaption","E. clarus"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/name","Epargyreus"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Epargyreus","http://es.dbpedia.org/property/synonyms","* Epaegyreus Okano, 1982: 32
* Epagirius Unzicker, 1911
* Epargeus Tinkham, 1944: 17
* Eparggyreus Hayward, 1933: 
* Epargyres Hübner, 1825: pl. [146]
* Epargyrius Unzicker, 1911
* Espargyreus Hoffmann, 1930: 97"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageID",5117046
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageRevisionID",128381800
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Epargyreus/95293"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=hesperiidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720122659/http:/peabody.research.yale.edu/jls/pdfs/1960s/1969/1969-23(S2).pdf"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/215"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EpargeusTinkham, 1944: 17"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EpargyresHübner, 1825: pl.[146]"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EparggyreusHayward, 1933:"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EpargyriusUnzicker, 1911"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EspargyreusHoffmann, 1930: 97"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EpaegyreusOkano, 1982: 32"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/synonym","* EpagiriusUnzicker, 1911"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Epargyreus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
