"subject","predicate","object"
"http://es.wikipedia.org/wiki/Privacy_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Privacy_International"
"http://es.dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#label","Privacy International"
"http://es.dbpedia.org/resource/Privacy_International","http://www.w3.org/2000/01/rdf-schema#comment","Privacy International (PI) es una ONG de Reino Unido, formada en 1990, para vigilar las invasiones de la privacidad por parte de gobiernos y corporaciones. PI ha organizado campañas e iniciatives en más de 50 países y opera desde Londres, Reino Unido."
"http://es.dbpedia.org/resource/Privacy_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymyr"
"http://es.dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1990"
"http://es.dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1990"
"http://es.dbpedia.org/resource/Privacy_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Privacy_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Privacy_International"
"http://es.dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageID",2770979
"http://es.dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageRevisionID",119322932
"http://es.dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.privacyinternational.org/"
"http://es.dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/wikiPageLength",5707
"http://es.dbpedia.org/resource/Privacy_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Privacy_International?oldid=119322932&ns=0"
"http://es.dbpedia.org/resource/Privacy_International","http://dbpedia.org/ontology/abstract","Privacy International (PI) es una ONG de Reino Unido, formada en 1990, para vigilar las invasiones de la privacidad por parte de gobiernos y corporaciones. PI ha organizado campañas e iniciatives en más de 50 países y opera desde Londres, Reino Unido."
"http://dbpedia.org/resource/Privacy_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Privacy_International"
