"subject","predicate","object"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://www.w3.org/2000/01/rdf-schema#label","Alistair MacLean"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://www.w3.org/2000/01/rdf-schema#comment","Alistair Stuart MacLean (Glasgow, 21 de abril de 1922 - 2 de febrero de 1987) fue un novelista escocés, autor de varias novelas de ambiente bélico, de suspense y de aventuras, de las cuales las mejores conocidas son quizás Los cañones de Navarone y El desafío de las águilas (Donde las águilas se atreven). MacLean también usó el seudónimo Ian Stuart."
"http://es.dbpedia.org/resource/Alistair_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqzy"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alistair_MacLean"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://dbpedia.org/ontology/wikiPageID",749069
"http://es.dbpedia.org/resource/Alistair_MacLean","http://dbpedia.org/ontology/wikiPageRevisionID",116514276
"http://es.dbpedia.org/resource/Alistair_MacLean","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Alistair_MacLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alistair_MacLean?oldid=116514276&ns=0"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://dbpedia.org/ontology/abstract","Alistair Stuart MacLean (Glasgow, 21 de abril de 1922 - 2 de febrero de 1987) fue un novelista escocés, autor de varias novelas de ambiente bélico, de suspense y de aventuras, de las cuales las mejores conocidas son quizás Los cañones de Navarone y El desafío de las águilas (Donde las águilas se atreven). MacLean también usó el seudónimo Ian Stuart."
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://dbpedia.org/resource/Alistair_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Nevada_Express","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.wikipedia.org/wiki/Alistair_MacLean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Fuerza_10_de_Navarone","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Fuerza_10_de_Navarone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Fennys_Tovar","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Fennys_Tovar","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Lee_Child","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Alistair_MacLean"
"http://es.dbpedia.org/resource/Lee_Child","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Alistair_MacLean"
