"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Laborda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar"
"http://es.wikipedia.org/wiki/Bernardo_Bayona_Aznar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Bayona Aznar"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Bayona Aznar (Zaragoza, 2 de mayo de 1952-Ibidem, 6 de noviembre de 2019)​ fue un profesor de filosofía y político socialista español. Falleció a los sesenta y siete años tras una larga enfermedad.​"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://xmlns.com/foaf/0.1/name","Bernardo Bayona Aznar"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_II_Legislatura_de_España"
