"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_2008_en_Montenegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008"
"http://dbpedia.org/resource/2008_Montenegrin_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Montenegro de 2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones presidenciales de Montenegro de 2008 se celebraron el 6 de abril de ese mismo año en todo el país balcánico de Montenegro, contaron con una participación del 68.20% sobre 490 412 votantes habilitados y en ellas Filip Vujanović del Partido de los Socialistas Democráticos, fue electo presidente en la primera vuelta, al obtener casi el 52% de los votos válidos. Fueron las primeras elecciones celebradas en el país desde la independencia de Serbia."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdbzr"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Montenegro_de_2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://dbpedia.org/ontology/wikiPageID",2121870
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",129593409
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionguide.org/results.php%3FID=1116"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Montenegro_de_2008?oldid=129593409&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://dbpedia.org/ontology/abstract","Las Elecciones presidenciales de Montenegro de 2008 se celebraron el 6 de abril de ese mismo año en todo el país balcánico de Montenegro, contaron con una participación del 68.20% sobre 490 412 votantes habilitados y en ellas Filip Vujanović del Partido de los Socialistas Democráticos, fue electo presidente en la primera vuelta, al obtener casi el 52% de los votos válidos. Fueron las primeras elecciones celebradas en el país desde la independencia de Serbia."
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Montenegro_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008"
