"subject","predicate","object"
"http://dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaromír_Vlk"
"http://es.wikipedia.org/wiki/Jaromír_Vlk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaromír_Vlk"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/2000/01/rdf-schema#label","Jaromír Vlk"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/2000/01/rdf-schema#comment","Jaromír Vlk (Checoslovaquia, 4 de marzo de 1949) es un atleta checoslovaco retirado especializado en la prueba de lanzamiento de peso, en la que consiguió ser subcampeón europeo en pista cubierta en 1980.​"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaromír_Vlk"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://dbpedia.org/ontology/wikiPageID",8319452
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://dbpedia.org/ontology/wikiPageRevisionID",105063222
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaromír_Vlk?oldid=105063222&ns=0"
"http://es.dbpedia.org/resource/Jaromír_Vlk","http://dbpedia.org/ontology/abstract","Jaromír Vlk (Checoslovaquia, 4 de marzo de 1949) es un atleta checoslovaco retirado especializado en la prueba de lanzamiento de peso, en la que consiguió ser subcampeón europeo en pista cubierta en 1980.​"
