"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Hopman_de_Suiza","http://es.dbpedia.org/property/mejorEquipoDeDobles","http://es.dbpedia.org/resource/Belinda_Bencic"
"http://dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belinda_Bencic"
"http://es.wikipedia.org/wiki/Belinda_Bencic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belinda_Bencic"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/2000/01/rdf-schema#label","Belinda Bencic"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Bencic (en eslovaco, Belinda Benčičová; Flawil, Suiza; 10 de marzo de 1997) es una jugadora de tenis suiza. Bencic ha ganado tres títulos de individuales del circuito profesional WTA, además de un título de individuales y dos de dobles del circuito ITF. El 22 de febrero de 2016, alcanzó su mejor ranking de individuales hasta la fecha: 7 del mundo. El 1 de febrero de 2016, llegó al número 59 en el ranking WTA de dobles. Bencic posee también la Nacionalidad eslovaca; su padre Ivan es de Bratislava y su madre procede de Močenok.​"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n45_tx"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://xmlns.com/foaf/0.1/name","Belinda Bencic"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120616061130/http:/www.belinda-bencic.ch/"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_junior"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belinda_Bencic"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/actualización",25
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/copaHopman","G"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/entrenador","Melanie Molitor"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/fechanacimiento","--03-10"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/imagen","Belinda Bencic .jpg"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/lugarnacimiento","Flawil, Suiza"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/mayorrankingdobles",59
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/mayorrankingindividuales",5
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/nombre","Belinda Bencic"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/319001/title/Belinda-Bencic"
