"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Howard_Northrop","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wickenburg_(Arizona)"
"http://es.wikipedia.org/wiki/Wickenburg_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wickenburg_(Arizona)"
"http://dbpedia.org/resource/Wickenburg,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wickenburg_(Arizona)"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Wickenburg (Arizona)"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Wickenburg es un pueblo ubicado en el condado de Maricopa en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 6.363 habitantes y una densidad poblacional de 130,91 personas por km².​"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qptf"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://xmlns.com/foaf/0.1/name","Wickenburg"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maricopa"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Arizona"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wickenburg_(Arizona)"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://es.dbpedia.org/property/cp",85358
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://es.dbpedia.org/property/código",2413484
