"subject","predicate","object"
"http://es.dbpedia.org/resource/Guata-í","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcinosis_enzoótica"
"http://es.wikipedia.org/wiki/Calcinosis_enzoótica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcinosis_enzoótica"
"http://es.dbpedia.org/resource/Enteque_seco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcinosis_enzoótica"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://www.w3.org/2000/01/rdf-schema#label","Calcinosis enzoótica"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://www.w3.org/2000/01/rdf-schema#comment","La calcinosis enzoótica, también llamada bichoquera o enteque seco es una intoxicación crónica de los bovinos, causada por la ingesta de vegetales que generan una alteración en la absorción de la vitamina D, lo que genera deposiciones de calcio en tejidos musculares y articulaciones. Se ha identificado esta enfermedad inicialmente como causada por la especie conocida como duraznillo blanco (Solanum glaucophyllum), que sigue siendo la que causa la mayor cantidad de pérdidas en vacunos. También se la conoce como guata-í en el Paraguay y espichação en el sur del Brasil."
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcinosis_enzoótica"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://dbpedia.org/ontology/wikiPageID",8425434
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://dbpedia.org/ontology/wikiPageRevisionID",127130963
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://dbpedia.org/ontology/wikiPageLength",11957
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calcinosis_enzoótica?oldid=127130963&ns=0"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://dbpedia.org/ontology/abstract","La calcinosis enzoótica, también llamada bichoquera o enteque seco es una intoxicación crónica de los bovinos, causada por la ingesta de vegetales que generan una alteración en la absorción de la vitamina D, lo que genera deposiciones de calcio en tejidos musculares y articulaciones. Se ha identificado esta enfermedad inicialmente como causada por la especie conocida como duraznillo blanco (Solanum glaucophyllum), que sigue siendo la que causa la mayor cantidad de pérdidas en vacunos. También se la conoce como guata-í en el Paraguay y espichação en el sur del Brasil."
"http://es.dbpedia.org/resource/Bichoquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcinosis_enzoótica"
