"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena"
"http://es.dbpedia.org/resource/Peter_Mullan","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena"
"http://es.dbpedia.org/resource/El_regreso_(película_de_2003)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Las hermanas de la Magdalena"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","The Magdalene Sisters es una película escrita y dirigida por Peter Mullan y estrenada en 2002. Su narrativa se centra en tres jóvenes internadas en un asilo de las Magdalenas en Irlanda de la década de los sesenta."
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y440"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/name","''Las hermanas de la Magdalena"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/name","Magdalene Sisters: En el nombre de Dios (Argentina)"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/name","En el nombre de Dios'' (México)"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/name","El Regreso"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/name","The Magdalene Sisters"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Irlanda"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_críticas_con_la_religión"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_hermanas_de_la_Magdalena"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/dirección","Peter Mullan"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/distribución","Magna Pacific"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/duración","7140.0"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/filmaffinity",370707
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/fotografía","Nigel Willoughby"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/guion","Peter Mullan"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/imdb",318411
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/montaje","Colin Monie"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Craig_Armstrong"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/nombreImagen","The Magdalene Sisters poster.jpg"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/país","Irlanda"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/La_boda_del_Monzón"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Frances_Higson"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eileen_Walsh"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne-Marie_Duff"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Jane_Noone"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dorothy_Duffy"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/El_regreso_(película_de_2003)"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/título","Magdalene Sisters: En el nombre de Dios"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/título","En el nombre de Dios''"
