"subject","predicate","object"
"http://es.dbpedia.org/resource/Chasmanthe_floribunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chasmanthe"
"http://dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe_bicolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#comment","Chasmanthe​ es un pequeño género de plantas perennes y bulbosas de la familia Iridaceae, nativas de la Provincia del Cabo en Sudáfrica. Comprende 26 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8w90"
"http://es.dbpedia.org/resource/Chasmanthe","http://xmlns.com/foaf/0.1/name","Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Chasmanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Chasmanthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/genus","Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/imageCaption","Chasmanthe floribunda"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/name","Chasmanthe"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chasmanthe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
