"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Lanz_Galera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Lanz_Galera"
"http://es.dbpedia.org/resource/Joaquin_Lanz_Galera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Lanz_Galera"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Lanz Galera"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Lanz Galera (Campeche, Campeche, 1884 - 1965). Fue un político mexicano, miembro del Partido Revolucionario Institucional, fue diputado y senador. Joaquín Lanz Galera fue abogado egresado de la Universidad de Campeche, en 1916 fue electo diputado al Congreso Constituyente de 1917 por el estado de Campeche, en 1917 como diputado federal por el entonces Territorio de Quintana Roo a la  de ese año al de 1918 y senador por Campeche de 1924 a 1926; posteriormente fue juez de distrito en Campeche, el Distrito Federal y Querétaro, juez de circuito en Puebla y a partir de 1956 magistrado del Tribunal Superior del Distrito y Territorios Federales, hasta su fallecimiento en 1965."
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXVII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Campeche"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Lanz_Galera"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/apellido","CAMP"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/id",292711743
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/nombre","Roderic Aid"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/período",1917
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/período",1924
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/título","Mexican political biographies, 1935 - 1993"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/título","Senador por Campeche"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=HzliP-e4qnUC&pg=PA37&lpg=PA37&dq=rebeca+anchondo+fernandez&source=bl&ots=EBYXHqXTKX&sig=888wnQsiegK7woc77cRV2KuDmf8&hl=es&ei=CVquS-L3CYGmswPp3OW6DA&sa=X&oi=book_result&ct=result&resnum=5&ved=0CBAQ6AEwBDgK%23v=onepage&q=rebeca%20anchondo%20fernandez&f=false"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://dbpedia.org/ontology/wikiPageID",4484284
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://dbpedia.org/ontology/wikiPageRevisionID",129591341
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=HzliP-e4qnUC&pg=PA37&lpg=PA37&dq=rebeca+anchondo+fernandez&source=bl&ots=EBYXHqXTKX&sig=888wnQsiegK7woc77cRV2KuDmf8&hl=es&ei=CVquS-L3CYGmswPp3OW6DA&sa=X&oi=book_result&ct=result&resnum=5&ved=0CBAQ6AEwBDgK%23v=onepage&q=rebeca%20anchondo%20fernandez&f=false"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Lanz_Galera?oldid=129591341&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Lanz_Galera","http://dbpedia.org/ontology/abstract","Joaquín Lanz Galera (Campeche, Campeche, 1884 - 1965). Fue un político mexicano, miembro del Partido Revolucionario Institucional, fue diputado y senador. Joaquín Lanz Galera fue abogado egresado de la Universidad de Campeche, en 1916 fue electo diputado al Congreso Constituyente de 1917 por el estado de Campeche, en 1917 como diputado federal por el entonces Territorio de Quintana Roo a la  de ese año al de 1918 y senador por Campeche de 1924 a 1926; posteriormente fue juez de distrito en Campeche, el Distrito Federal y Querétaro, juez de circuito en Puebla y a partir de 1956 magistrado del Tribunal Superior del Distrito y Territorios Federales, hasta su fallecimiento en 1965."
