"subject","predicate","object"
"http://es.dbpedia.org/resource/Delitos_de_cuello_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito_de_guante_blanco"
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://www.w3.org/2000/01/rdf-schema#label","Delito de guante blanco"
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://www.w3.org/2000/01/rdf-schema#comment","Delito de guante blanco o de cuello blanco Se refiere a crímenes no violentos cometidos por profesionales de negocios y gobierno con motivos financieros. Todo profesional de administración y gerencia es denominado ""cuello blanco"" que contrario al de ""cuello azul"" que ejecuta obras de campo, este ejecuta tareas administrativas y de logística, por tal razón a los delitos derivados de forma ejecutiva y libre de ""trabajo pesado"" se le denomina como delito de ""cuello blanco"". Son delitos que se cometen sin intimidación, amenazas, uso de la fuerza o armas, métodos violentos de lograr consumar el delito como puede ser el ""alunizaje"", uso de máquinas o explosivos, etc."
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7g6"
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delito_de_guante_blanco"
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://dbpedia.org/ontology/wikiPageID",132861
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",127133578
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delito_de_guante_blanco?oldid=127133578&ns=0"
"http://es.dbpedia.org/resource/Delito_de_guante_blanco","http://dbpedia.org/ontology/abstract","Delito de guante blanco o de cuello blanco Se refiere a crímenes no violentos cometidos por profesionales de negocios y gobierno con motivos financieros. Todo profesional de administración y gerencia es denominado ""cuello blanco"" que contrario al de ""cuello azul"" que ejecuta obras de campo, este ejecuta tareas administrativas y de logística, por tal razón a los delitos derivados de forma ejecutiva y libre de ""trabajo pesado"" se le denomina como delito de ""cuello blanco"". Son delitos que se cometen sin intimidación, amenazas, uso de la fuerza o armas, métodos violentos de lograr consumar el delito como puede ser el ""alunizaje"", uso de máquinas o explosivos, etc. Fue definido por primera vez por el sociólogo Edwin Sutherland en 1939 como ""un delito cometido por un profesional en su capacidad en el mundo profesional contra una gran corporación, agencia u otra entidad profesional"".​ No supone ninguna tipificación penal concreta, sino que abarca diferentes delitos y no siempre en todas sus manifestaciones. Por ejemplo, ciertos robos pueden calificarse como delitos de cuello blanco si se hacen sin violencia pero con algún daño leve en las cosas (como por ejemplo el uso de ganzúas o el uso de fuerzas para violar alguna cerradura). Sin embargo, los delitos de cuello blanco comparten como características que son delitos contra el patrimonio de las personas y que suelen tener una cierta sofisticación en el método empleado para cometerlos. Ejemplo de estos delitos de cuello blanco son los hurtos, algunos robos y, típicamente, las estafas. También en ocasiones se tienen en cuenta otros delitos más específicos como la falsificación de moneda, el Lavado de dinero o la apropiación indebida.​"
"http://es.wikipedia.org/wiki/Delito_de_guante_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delito_de_guante_blanco"
"http://es.dbpedia.org/resource/Delito_de_cuello_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito_de_guante_blanco"
"http://es.dbpedia.org/resource/Delitos_de_guante_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito_de_guante_blanco"
"http://dbpedia.org/resource/White-collar_crime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delito_de_guante_blanco"
"http://es.dbpedia.org/resource/Robos_de_guante_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delito_de_guante_blanco"
