"subject","predicate","object"
"http://dbpedia.org/resource/1996_Asian_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Yudo de 1996"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","El XI Campeonato Asiático de Yudo se celebró en Ciudad Ho Chi Minh (Vietnam) entre el 9 y el 10 de noviembre de 1996 bajo la organización de la .​ En total se disputaron dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://xmlns.com/foaf/0.1/name","Manila 1997"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_yudo"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Yudo_de_1996"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://es.dbpedia.org/property/período","XI edición"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1995"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://dbpedia.org/ontology/wikiPageID",7819090
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",118543448
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Yudo_de_1996?oldid=118543448&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996","http://dbpedia.org/ontology/abstract","El XI Campeonato Asiático de Yudo se celebró en Ciudad Ho Chi Minh (Vietnam) entre el 9 y el 10 de noviembre de 1996 bajo la organización de la .​ En total se disputaron dieciséis pruebas diferentes, ocho masculinas y ocho femeninas.​"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Judo_de_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996"
"http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Yudo_de_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1996"
