"subject","predicate","object"
"http://es.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xperia_Play"
"http://es.dbpedia.org/resource/Xperia_Play","http://www.w3.org/2000/01/rdf-schema#label","Xperia Play"
"http://es.dbpedia.org/resource/Xperia_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1s88"
"http://es.dbpedia.org/resource/Xperia_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xperia_Play"
"http://es.dbpedia.org/resource/Xperia_Play","http://dbpedia.org/ontology/wikiPageID",4967871
"http://es.dbpedia.org/resource/Xperia_Play","http://dbpedia.org/ontology/wikiPageRevisionID",51777366
"http://es.dbpedia.org/resource/Xperia_Play","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Ericsson_Xperia_Play"
"http://es.dbpedia.org/resource/Xperia_Play","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Xperia_Play","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xperia_Play?oldid=51777366&ns=0"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six:_Shadow_Vanguard","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xperia_Play"
"http://es.dbpedia.org/resource/Modern_Combat","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xperia_Play"
"http://es.wikipedia.org/wiki/Xperia_Play","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xperia_Play"
