"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",6087436
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",115297979
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Arabia_Saudita?oldid=115297979&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Arabia_Saudita"
