"subject","predicate","object"
"http://es.dbpedia.org/resource/Introspeccion_de_tipos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Introspección_de_tipos"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://www.w3.org/2000/01/rdf-schema#label","Introspección de tipos"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://www.w3.org/2000/01/rdf-schema#comment","En informática, la introspección de tipos es la capacidad de algunos lenguaje de programación orientado a objetos de determinar el tipo de un objeto en tiempo de ejecución. Esta es una característica notable de Objective-C, y una característica común en todo lenguaje que permita que clases de objetos sean manipuladas como  por el programador. La introspección de tipos puede ser utilizada para implementar polimorfismo."
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022lrj"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_códigos_de_ejemplo"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Introspección_de_tipos"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://dbpedia.org/ontology/wikiPageID",4097354
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://dbpedia.org/ontology/wikiPageRevisionID",125249175
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Introspection"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Introspection_(informatique)"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://dbpedia.org/ontology/wikiPageLength",8838
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Introspección_de_tipos?oldid=125249175&ns=0"
"http://es.dbpedia.org/resource/Introspección_de_tipos","http://dbpedia.org/ontology/abstract","En informática, la introspección de tipos es la capacidad de algunos lenguaje de programación orientado a objetos de determinar el tipo de un objeto en tiempo de ejecución. Esta es una característica notable de Objective-C, y una característica común en todo lenguaje que permita que clases de objetos sean manipuladas como  por el programador. La introspección de tipos puede ser utilizada para implementar polimorfismo."
"http://es.wikipedia.org/wiki/Introspección_de_tipos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Introspección_de_tipos"
"http://dbpedia.org/resource/Type_introspection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Introspección_de_tipos"
