"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/2000/01/rdf-schema#label","Lucian Horwitz"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/2000/01/rdf-schema#comment","Lucian Horwitz fue un violonchelista nacido en Viena el 12 de agosto de 1879 y asesinado en Auschwitz en 1944. Tocó en la Filarmónica de Berlín y en algunas orquestas austriacas.​"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Austria"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucian_Horwitz"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://dbpedia.org/ontology/wikiPageID",9414156
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://dbpedia.org/ontology/wikiPageRevisionID",127622037
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austriaco"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucian_Horwitz?oldid=127622037&ns=0"
"http://es.dbpedia.org/resource/Lucian_Horwitz","http://dbpedia.org/ontology/abstract","Lucian Horwitz fue un violonchelista nacido en Viena el 12 de agosto de 1879 y asesinado en Auschwitz en 1944. Tocó en la Filarmónica de Berlín y en algunas orquestas austriacas.​"
"http://es.wikipedia.org/wiki/Lucian_Horwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucian_Horwitz"
