"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-la-Campagne"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-la-Campagne es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Thiberville."
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqlyh"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://xmlns.com/foaf/0.1/name","Saint-Germain-la-Campagne"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-la-Campagne"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/códigoPostal",27230
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/dirigentesNombres","Daniel Boulaye"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/elevaciónAlta",191
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/elevaciónMedia",185
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/nombre","Saint-Germain-la-Campagne"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/población",748
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/superficie",2223
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thiberville"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-la-Campagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
