"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Kauter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Kauter"
"http://es.wikipedia.org/wiki/Christian_Kauter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Kauter"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Christian_Kauter"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Christian_Kauter"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/2000/01/rdf-schema#label","Christian Kauter"
"http://es.dbpedia.org/resource/Christian_Kauter","http://www.w3.org/2000/01/rdf-schema#comment","Christian Kauter (Berna, 6 de mayo de 1947) es un deportista suizo que compitió en esgrima, especialista en la modalidad de espada. Participó en tres Juegos Olímpicos de Verano entre los años 1968 y 1976, obteniendo dos medallas, plata en Múnich 1972 y bronce en Montreal 1976.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 1970 y 1979.​"
"http://es.dbpedia.org/resource/Christian_Kauter","http://xmlns.com/foaf/0.1/name","Christian Kauter"
"http://es.dbpedia.org/resource/Christian_Kauter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Múnich_1972"
"http://es.dbpedia.org/resource/Christian_Kauter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suiza"
"http://es.dbpedia.org/resource/Christian_Kauter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
