"subject","predicate","object"
"http://es.dbpedia.org/resource/Irritator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irritator_challengeri"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/2000/01/rdf-schema#label","Irritator challengeri"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://www.w3.org/2000/01/rdf-schema#comment","Irritator challengeri es la única especie conocida del género extinto Irritator (Irritante) de dinosaurio terópodo espinosáurido, que vivió a mediados del período Cretácico, hace aproximadamente 110 millones de años, en el Albiense, en lo que hoy es Sudamérica. Encontrado en la Formación Santana, en Brasil, se conoce por solo un cráneo parcial al que le falta la porción anterior. Este género es considerado por muchos como un sinónimo de Angaturama limai, que viviera en el mismo lugar y sitio que el Irritator. Los restos de este curiosamente parecen terminar el cráneo de Irritator, significando que podrían pertenecer al mismo espécimen. La especie tipo, I. challengeri, fue nombrada por el personaje de la novela de Sir Arthur Conan Doyle, El mundo perdido, el Profesor Challenger."
"http://es.dbpedia.org/resource/Irritator_challengeri","http://xmlns.com/foaf/0.1/name","Irritator challengeri"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spinosauridae"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irritator_challengeri"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/genus","Irritator"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/genusAuthority","Martill et al, 1996"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/imageCaption","Recreación."
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/name","Irritator challengeri"
"http://es.dbpedia.org/resource/Irritator_challengeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
