"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_García_de_Aza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Gómez_González_de_Manzanedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Mayordomos mayores del rey de León del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Mayordomos mayores del rey de León del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_León"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_León"
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8525754
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",108696612
"http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII?oldid=108696612&ns=14"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_el_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Manrique_de_Lara_(II_señor_de_Molina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Gutierre_Fernández_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Vela_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Ponce_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Ponce_de_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_de_Castro_el_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Gonzalo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
