"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de fútbol 1913"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8wkr"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_fútbol_1913"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://dbpedia.org/ontology/wikiPageID",3951792
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://dbpedia.org/ontology/wikiPageRevisionID",38036178
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1913"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Rey_de_fútbol_1913?oldid=38036178&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1912","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_fútbol_1913","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1913"
