"subject","predicate","object"
"http://dbpedia.org/resource/Pressed_Steel_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pressed_Steel_Company"
"http://es.wikipedia.org/wiki/Pressed_Steel_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pressed_Steel_Company"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://www.w3.org/2000/01/rdf-schema#label","Pressed Steel Company"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://www.w3.org/2000/01/rdf-schema#comment","Pressed Steel company  es una compañía británica de fabricación de carrocerías autoportantes y paneles de carrocería, fundada en 1926 como un joint venture entre Morris Motor Company y la Budd Company bajo el nombre de ""The Pressed Steel Company of Great Britain Limited"". La compañía adquirió los derechos de las patentes y los procesos de fabricación para su uso en el Reino Unido."
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_componentes_del_automóvil"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pressed_Steel_Company"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/apellidos","Bardsley, Gillian"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/editorial","Competition Commission"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/editorial","Icon Books"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/título","Issigonis: The Official Biography"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/url","http://www.competition-commission.org.uk/rep_pub/reports/1960_1969/028motor.htm|título=The British Motor Corporation Ltd. and the Pressed Steel Company Ltd. A report on the merger"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060910193236/http://www.competition-commission.org.uk/rep_pub/reports/1960_1969/028motor.htm|fechaarchivo=10 de septiembre de 2006"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://dbpedia.org/ontology/wikiPageID",7798544
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://dbpedia.org/ontology/wikiPageRevisionID",123433158
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910193236/http:/www.competition-commission.org.uk/rep_pub/reports/1960_1969/028motor.htm%7Cfechaarchivo=10"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competition-commission.org.uk/rep_pub/reports/1960_1969/028motor.htm%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pressed_Steel_Company?oldid=123433158&ns=0"
"http://es.dbpedia.org/resource/Pressed_Steel_Company","http://dbpedia.org/ontology/abstract","Pressed Steel company  es una compañía británica de fabricación de carrocerías autoportantes y paneles de carrocería, fundada en 1926 como un joint venture entre Morris Motor Company y la Budd Company bajo el nombre de ""The Pressed Steel Company of Great Britain Limited"". La compañía adquirió los derechos de las patentes y los procesos de fabricación para su uso en el Reino Unido. Pressed Steel fue adquirida en 1965 por British Motor Corporation (BMC) junto con Jaguar Cars, dando lugar al conglomerado British Motor Holdings (BMH) que en 1968 se fusionó con Leyland Motor Corporation (LMC) para formar la British Leyland (BL). En todo este proceso el negocio de Pressed Steel fue dividido siguiendo el proceso de bancarrota, nacionalización y consecuente reestructuración. Hoy siguen en funcionamiento tres plantas de Pressed Steel herederas de las fábricas históricas de British Leyland; La ""Oxford Plant"" en Cowley junto a la antigua fábrica de Morris, hoy propiedad de BMW, proporciona carrocerías para el MINI fabricado allí, la de Swindon donde se fabricaron carrocerías especiales para BL y posteriormente se produjeron los Honda de la época Rover, hoy suministra paneles para el Mini de BMW, mientras que  forma parte del complejo principal de Jaguar Cars."
"http://es.dbpedia.org/resource/Pressed_Steel_company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pressed_Steel_Company"
