"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apodemus_hyrcanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apodemus_hyrcanicus"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus hyrcanicus"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/2000/01/rdf-schema#comment","Apodemus hyrcanicus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscg9"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://xmlns.com/foaf/0.1/name","Apodemus hyrcanicus"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Apodemus_hyrcanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apodemus"
