"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezequiel_Ataucusi_Gamonal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Unión"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/2000/01/rdf-schema#label","Provincia de La Unión"
"http://es.dbpedia.org/resource/Provincia_de_La_Unión","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de La Unión es una de las ocho que conforman el departamento de Arequipa, en el Perú, bajo la administración del Gobierno regional de Arequipa. Limita por el norte con el departamento de Apurímac y con el departamento del Cusco, al este y al sur con la provincia de Condesuyos, y al oeste con la provincia de Caravelí y el departamento de Ayacucho. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chuquibamba en la Arquidiócesis de Arequipa.​"
