"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_juntos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Vamos_juntos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/2000/01/rdf-schema#label","Rosenda Monteros"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Méndez Leza, conocida como Rosenda Monteros (Veracruz,​ 31 de agosto de 1935-Ciudad de México, 29 de diciembre de 2018),​ fue una actriz mexicana, estudió actuación en la Academia de Seki Sano y fue reconocida en el teatro dramático nacional. Recordada por su papel como Petra en la película estadounidense The Magnificent Seven (Los Siete Magníficos).[cita requerida]"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkfkt"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://dbpedia.org/ontology/wikiPageID",1921577
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://dbpedia.org/ontology/wikiPageRevisionID",130476701
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosenda_Monteros?oldid=130476701&ns=0"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://dbpedia.org/ontology/abstract","Rosa Méndez Leza, conocida como Rosenda Monteros (Veracruz,​ 31 de agosto de 1935-Ciudad de México, 29 de diciembre de 2018),​ fue una actriz mexicana, estudió actuación en la Academia de Seki Sano y fue reconocida en el teatro dramático nacional. Recordada por su papel como Petra en la película estadounidense The Magnificent Seven (Los Siete Magníficos).[cita requerida]"
"http://es.dbpedia.org/resource/Pampa_salvaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Pampa_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.wikipedia.org/wiki/Rosenda_Monteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Nazarín_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Nazarín_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/El_coleccionista_de_cadáveres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/El_coleccionista_de_cadáveres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Los_cuervos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Los_cuervos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/El_esqueleto_de_la_señora_Morales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Santa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Santa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Valeria_(telenovela_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Valeria_(telenovela_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Lucía_Sombra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/Lucía_Sombra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/The_Magnificent_Seven","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/The_Magnificent_Seven","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/¡Dame_un_poco_de_amooor...!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://es.dbpedia.org/resource/¡Dame_un_poco_de_amooor...!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosenda_Monteros"
"http://dbpedia.org/resource/Rosenda_Monteros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosenda_Monteros"
