"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_hombres_coreanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas"
"http://es.dbpedia.org/resource/A_Voice_for_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones masculinistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones masculinistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_asunto"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://dbpedia.org/ontology/wikiPageID",9325116
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://dbpedia.org/ontology/wikiPageRevisionID",124172133
"http://es.dbpedia.org/resource/Categoría:Organizaciones_masculinistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_masculinistas?oldid=124172133&ns=14"
