"subject","predicate","object"
"http://dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cachoeira_de_Goiás"
"http://es.wikipedia.org/wiki/Cachoeira_de_Goiás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cachoeira_de_Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/2000/01/rdf-schema#label","Cachoeira de Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/2000/01/rdf-schema#comment","Cachoeira de Goiás es un municipio brasilero del estado de Goiás. Su población estimada en 2004 era de 1.530 habitantes. El poblado de “Cachoeira de Goiás” tuvo su origen en 1892, con la venida de Manoel Fernandes Pereira y otras familias que allí construyeron una capilla bajo la invocación del Divino Padre Eterno y hicieron la donación de parte de sus tierras a la Iglesia para la formación delpatrimonio. Con la llegada de otras familias, el poblado se desarrolló, hasta que por los esfuerzos del Coronel Francisco Seabra Guimarães, pasó a la categoría de distrito, por la Ley Municipal n.º 87, del 9 de abril de 1901, con el nombre de “Cascada del Humo”, perteneciente al Municipio de Goiás."
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5v4x"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://xmlns.com/foaf/0.1/name","Cachoeira de Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cachoeira_de_Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/densidad",37
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/idh",704
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/mapa","Goias Municip CachoeiradeGoias.svg"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/nombre","Cachoeira de Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/pib",8902000
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/pibPerCapita",5792
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/población",1434
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/superficie",415.73
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/superior","Goiás"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Iporá"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Goiano"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/wikiPageID",4086313
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/wikiPageRevisionID",127616419
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/wikiPageLength",5471
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/humanDevelopmentIndex",704.0
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/populationTotal",1434
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cachoeira_de_Goiás?oldid=127616419&ns=0"
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/abstract","Cachoeira de Goiás es un municipio brasilero del estado de Goiás. Su población estimada en 2004 era de 1.530 habitantes. El poblado de “Cachoeira de Goiás” tuvo su origen en 1892, con la venida de Manoel Fernandes Pereira y otras familias que allí construyeron una capilla bajo la invocación del Divino Padre Eterno y hicieron la donación de parte de sus tierras a la Iglesia para la formación delpatrimonio. Con la llegada de otras familias, el poblado se desarrolló, hasta que por los esfuerzos del Coronel Francisco Seabra Guimarães, pasó a la categoría de distrito, por la Ley Municipal n.º 87, del 9 de abril de 1901, con el nombre de “Cascada del Humo”, perteneciente al Municipio de Goiás. El 31 de octubre de 1938, por el Decreto de ley 1233, pasó a pertenecer al Municipio de Paraúna, pasando a denominarse “Moitu” ( de origen desconocido) a partir del 31 de diciembre de 1943, por el Decreto de ley n.º 8305. En 1948, pasó a pertenecer a Aurilândia y en 10 de noviembre de 1953, por la Ley n.º 878, fue elevado a la categoría de municipio, con el topónimo “Cachoeira de Goiás”, instalado oficialmente en marzo de 1954."
"http://es.dbpedia.org/resource/Cachoeira_de_Goiás","http://dbpedia.org/ontology/grossDomesticProduct",8.902e+06
"http://es.dbpedia.org/resource/Cachoeira_de_Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cachoeira_de_Goiás"
