"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sauzal","http://www.w3.org/2000/01/rdf-schema#label","Sauzal"
"http://es.dbpedia.org/resource/Sauzal","http://www.w3.org/2000/01/rdf-schema#comment","Sauzal es una aldea chilena de la provincia de Cauquenes, Región del Maule. Sauzal es localidad de muy antigua raigambre, ubicada a 35 km al norte de la ciudad de Cauquenes, a cuya comuna pertenece. Es accesible por la Ruta San Javier-Cauquenes y por la Ruta Parral-Cauquenes-Tomé ."
"http://es.dbpedia.org/resource/Sauzal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.75
"http://es.dbpedia.org/resource/Sauzal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1167
"http://es.dbpedia.org/resource/Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Cauquenes"
"http://es.dbpedia.org/resource/Sauzal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauzal"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageID",362829
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageRevisionID",120323651
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maulediversa.cl/psitios%20prioritarios/paginas%20de%20sitios/sitios%205.htm"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/local%3Ff=q&hl=en&q=Sauzal,+Chile&ie=UTF8&ll=-35.719619,-72.216225&spn=0.008467,0.019827&t=k&om=1"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierradecaballos.cl"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/local%3Ff=q&hl=en&q=Cauquenes,+Chile&ie=UTF8&ll=-35.735644,-72.208242&spn=0.071482,0.158615&t=k&om=1"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714093825/http:/www.sauzalcolonial.cl/index.asp"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/wikiPageLength",5332
"http://es.dbpedia.org/resource/Sauzal","http://www.georss.org/georss/point","-35.75 -72.11666666666666"
"http://es.dbpedia.org/resource/Sauzal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauzal?oldid=120323651&ns=0"
"http://es.dbpedia.org/resource/Sauzal","http://dbpedia.org/ontology/abstract","Sauzal es una aldea chilena de la provincia de Cauquenes, Región del Maule. Sauzal es localidad de muy antigua raigambre, ubicada a 35 km al norte de la ciudad de Cauquenes, a cuya comuna pertenece. Es accesible por la Ruta San Javier-Cauquenes y por la Ruta Parral-Cauquenes-Tomé ."
"http://es.dbpedia.org/resource/Sauzal_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sauzal"
"http://es.dbpedia.org/resource/Sauzal_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sauzal"
"http://es.dbpedia.org/resource/Cerro_Name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sauzal"
"http://es.wikipedia.org/wiki/Sauzal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauzal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Gonzaga_(Sauzal)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sauzal"
