"subject","predicate","object"
"http://es.wikipedia.org/wiki/E-Rotic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-Rotic"
"http://dbpedia.org/resource/E-Rotic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E-Rotic"
"http://es.dbpedia.org/resource/E_Rotic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E-Rotic"
"http://es.dbpedia.org/resource/Shanadoo","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/E-Rotic"
"http://es.dbpedia.org/resource/Shanadoo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/E-Rotic"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/2000/01/rdf-schema#label","E-Rotic"
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/2000/01/rdf-schema#comment","E-Rotic (""E-Rotico"") es un grupo Alemán/ Suizo/ Estadounidense de Eurodance/Hip House/Techno. Son conocidos principalmente por el uso de temas sexuales en sus canciones y el innuendo en su música. En algunas veces usaban el alias de Missing Heart, del cual solo sacaron un álbum, ""Mystery"" del 2000."
"http://es.dbpedia.org/resource/E-Rotic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x568"
"http://es.dbpedia.org/resource/E-Rotic","http://xmlns.com/foaf/0.1/name","E-Rotic"
"http://es.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_techno"
