"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://dbpedia.org/ontology/wikiPageID",9357685
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",124846921
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Panamá?oldid=124846921&ns=14"
