"subject","predicate","object"
"http://es.dbpedia.org/resource/Dassault_MD_453_Mystère_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Sud_Aviation_Vautour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Dassault_Étendard_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Cazas de Francia de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas de Francia de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",8340876
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",105373634
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_de_Francia_de_los_años_1950?oldid=105373634&ns=14"
"http://es.dbpedia.org/resource/Dassault_MD_454_Mystère_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Dassault_Mirage_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Dassault_MD_452_Mystère_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
"http://es.dbpedia.org/resource/Dassault_Super_Mystère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1950"
