"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Tebas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Tebas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico de Tebas es uno de los museos más destacados de Grecia. Contiene una importante colección de objetos procedentes de las excavaciones de lugares de la antigua Beocia."
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://xmlns.com/foaf/0.1/name","Museo Arqueológico de Tebas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://xmlns.com/foaf/0.1/homepage","https://www.mthv.gr/"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tebas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Tebas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/imagen","Thiva Archaeological Museum 2016.jpg"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/nombre","Museo Arqueológico de Tebas"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/pieDeImagen","Edificio del museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/pieMapaLoc","Localización en Grecia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/sitioWeb","https://www.mthv.gr/"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://es.dbpedia.org/property/tipo","Museo de arqueología"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://dbpedia.org/ontology/wikiPageID",8784744
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://dbpedia.org/ontology/wikiPageRevisionID",118142234
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mthv.gr/"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://dbpedia.org/ontology/wikiPageLength",4447
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Tebas?oldid=118142234&ns=0"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas","http://dbpedia.org/ontology/abstract","El Museo Arqueológico de Tebas es uno de los museos más destacados de Grecia. Contiene una importante colección de objetos procedentes de las excavaciones de lugares de la antigua Beocia."
"http://dbpedia.org/resource/Archaeological_Museum_of_Thebes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Tebas"
