"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Ljeviš","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monasterio_de_Visoki_Dečani","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Escuela_arquitectónica_de_Rascia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monasterio_patriarcal_de_Peć","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Patriarcado_de_Peć","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://dbpedia.org/resource/Medieval_Monuments_in_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monasterio_de_Gračanica","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/2000/01/rdf-schema#label","Monumentos medievales en Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/2000/01/rdf-schema#comment","Los monumentos medievales en Kósovo es un lugar Patrimonio de la Humanidad formado por cuatro monasterios e iglesias cristianas ortodoxas serbias que representan la fusión de la arquitectura eclesiástica románica occidental y la bizantina ortodoxa oriental para formar el estilo renacentista paleólogo. Los lugares se encuentran en la conflictiva región de Kósovo. La provincia declaró su independencia el 17 de febrero de 2008, proclamación que ha sido reconocida solo por una parte de la comunidad internacional y rechazada por otros estados que consideran que el territorio sigue formando parte de Serbia."
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkdh4"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://xmlns.com/foaf/0.1/name","Monumentos medievales en Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serbia"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Serbia"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kosovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_peligro"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Serbia"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Serbia"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Kosovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumentos_medievales_en_Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/criterios","ii, iii, iv"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/extensión",2006
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/id",724
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/imagen",14
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/nombre","Monumentos medievales en Kósovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/peligro","desde 2006"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/pie","Cristo llevando la cruz, un fresco en Dechani."
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/wikiPageID",2449872
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/wikiPageRevisionID",117643057
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/wikiPageLength",8868
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/creationYear","2004"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/criteria","ii, iii, iv"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/id","724bis"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumentos_medievales_en_Kósovo?oldid=117643057&ns=0"
