"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrio_Stratos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Area_(banda)"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Area (banda)"
"http://es.dbpedia.org/resource/Area_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Area (también conocida como Area - International POPular Group o AreA) es una banda italiana de rock formada en 1972 por el músico egipcio de ascendencia italiana Demetrio Stratos, y que ha sido uno de los grupos que fueron precursores en el movimiento del rock progresivo italiano de la década de los años 1970. y que hoy en dia se mantiene como un grupo vanguardista y también manteniendo su estatus de culto tanto en su época como en el presente, al igual para los mismos seguidores de culto."
"http://es.dbpedia.org/resource/Area_(banda)","http://xmlns.com/foaf/0.1/name","Area"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Italia"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1972"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Italia"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_fusión"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_experimental"
"http://es.dbpedia.org/resource/Area_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Italia"
"http://es.dbpedia.org/resource/Area_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Area_(banda)"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/discográfica","Ascolto"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/discográfica","Cramps Records"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Free_jazz"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/imagen","Demetrio stratos.JPG"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/miembros","Patrizio Fariselli"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/miembros","Paolo Tofani"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/miembros","Walter Paoli"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/miembros","Ares Tavolazzi"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/nombre","Area"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/origen","Milán, Lombardía,"
"http://es.dbpedia.org/resource/Area_(banda)","http://es.dbpedia.org/property/otrosMiembros","Christian Capiozzo"
