"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mistoffelees"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Mistoffelees es un personaje de El libro de los gatos habilidosos del viejo Possum de T.S. Eliot, el cual también aparece en Cats —adaptación musical del libro— de Andrew Lloyd Webber, siendo uno de los principales personajes y uno de los más populares en la trama del show. A veces, también es referido como Quaxo."
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067z9w"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Mistoffelees"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://es.dbpedia.org/property/título","Cats The Musical. The official web site"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://es.dbpedia.org/property/url","http://www.catsthemusical.com/"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://dbpedia.org/ontology/wikiPageID",4535543
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://dbpedia.org/ontology/wikiPageRevisionID",127806456
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsthemusical.com/"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ミストフェリーズ"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://dbpedia.org/ontology/wikiPageLength",8308
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Mistoffelees?oldid=127806456&ns=0"
"http://es.dbpedia.org/resource/Mr._Mistoffelees","http://dbpedia.org/ontology/abstract","Mr. Mistoffelees es un personaje de El libro de los gatos habilidosos del viejo Possum de T.S. Eliot, el cual también aparece en Cats —adaptación musical del libro— de Andrew Lloyd Webber, siendo uno de los principales personajes y uno de los más populares en la trama del show. A veces, también es referido como Quaxo."
"http://es.wikipedia.org/wiki/Mr._Mistoffelees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Mistoffelees"
"http://es.dbpedia.org/resource/Mistoffelees","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Mistoffelees"
"http://es.dbpedia.org/resource/Mistoffolees","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Mistoffelees"
"http://es.dbpedia.org/resource/Quaxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Mistoffelees"
"http://dbpedia.org/resource/Mr._Mistoffelees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Mistoffelees"
