"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_Maj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Wójtowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Agata_Mróz-Olszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Mariusz_Wlazły","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Gruszka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Aleksandra_Szczygłowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Ireneusz_Kłos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Anna_Pawłowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Dorota_Ściurka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Wierzbowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Jakub_Kochanowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Gałązka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Joanna_Wołosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1709168
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125918255
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_de_Polonia?oldid=125918255&ns=14"
"http://es.dbpedia.org/resource/Adam_Woźnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Winiarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Zagumny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Edward_Skorek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Bartosz_Kurek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Aleksander_Śliwka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Artur_Szalpuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Wilfredo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Kosiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Paula_Słonecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Adamajtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Justyna_Łysiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Klaudia_Kulig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Magdalena_Woźniczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Mateusz_Laskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
"http://es.dbpedia.org/resource/Adam_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Polonia"
