"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balaclava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balaclava"
"http://es.dbpedia.org/resource/Balaclava","http://www.w3.org/2000/01/rdf-schema#label","Balaclava"
"http://es.dbpedia.org/resource/Balaclava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5yd"
"http://es.dbpedia.org/resource/Balaclava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balaclava"
"http://es.dbpedia.org/resource/Balaclava","http://dbpedia.org/ontology/wikiPageID",435826
"http://es.dbpedia.org/resource/Balaclava","http://dbpedia.org/ontology/wikiPageRevisionID",3738400
"http://es.dbpedia.org/resource/Balaclava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Balaclava"
"http://es.dbpedia.org/resource/Balaclava","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Balaclava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balaclava?oldid=3738400&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Balaclava","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balaclava"
