"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Kum-il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ri_Myong-guk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Jong-un","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ri_Jun-il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Pak_Kwang-ryong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ri_Chol-myong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ri_Kwang-hyok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Yong-nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Nam_Song-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Pyong-il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Pak_Sung-hyok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Il-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Jong-nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kwon_Ki-ok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Pak_Nam-chol_(1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ri_Song-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/2000/01/rdf-schema#label","Personas de Pionyang"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Pionyang"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pionyang"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://dbpedia.org/ontology/wikiPageID",4431372
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://dbpedia.org/ontology/wikiPageRevisionID",88170146
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Pionyang?oldid=88170146&ns=14"
"http://es.dbpedia.org/resource/Kim_Yo-jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Yong-jun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Jong-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Dong-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Ju-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Sul-song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kang_Yong-sop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ji_Yun-nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Choe_Kum-chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Cha_Jong-hyok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Hong_Yong-jo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Francis_Hong_Yong-ho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Kyong-il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Han-sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Pak_Chol-jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Kim_Myong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
"http://es.dbpedia.org/resource/Ko_Yong-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang"
