"subject","predicate","object"
"http://es.dbpedia.org/resource/Nieto_Feliner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner"
"http://es.wikipedia.org/wiki/Gonzalo_Nieto_Feliner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Nieto Feliner"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Nieto Feliner (Madrid, 1958) es un botánico y curador español. Profesor de Investigación del Real Jardín Botánico (CSIC), fue su director hasta junio de 2014.​​ Posee un doctorado en Biología (Botánica) por la Universidad Complutense de Madrid. Es especialista en filogenia y filogeografía de angiospermas, hibridación natural y sus efectos en la evolución.​"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nieto_Fel."
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Biología_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_España"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Nieto_Feliner"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://es.dbpedia.org/property/abreviaturaEnBotánica","Nieto Fel."
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Nieto_Feliner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
