"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Martín_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Martín_Juárez"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Juan Martín Juárez"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martín Juárez (Montevideo, Uruguay, 21 de marzo de 1981) es un futbolista uruguayo. Juega de delantero y su actual equipo es el Municipal Grecia de la Liga de Ascenso de Costa Rica."
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://xmlns.com/foaf/0.1/name","Juan Martín Juárez"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Martín_Juárez"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Municipal_Grecia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Tanque Sisley"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Jacó Rays"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Deportivo Colonia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Santacruceña"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Municipal Grecia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Liverpool FC"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","San Carlos"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/equipos","Deportivo Marquense"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/nombre","Juan Martín Juárez"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/nombrecompleto","Juan Martín Juárez"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cantón_de_Grecia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/wikiPageID",5331571
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",123511621
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jacó_Rays_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Marquense"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Colonia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Municipal_Grecia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_Santacruceña"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Centro_Cultural_y_Deportivo_El_Tanque_Sisley"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_San_Carlos"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Municipal_Grecia"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Martín_Juárez?oldid=123511621&ns=0"
"http://es.dbpedia.org/resource/Juan_Martín_Juárez","http://dbpedia.org/ontology/abstract","Juan Martín Juárez (Montevideo, Uruguay, 21 de marzo de 1981) es un futbolista uruguayo. Juega de delantero y su actual equipo es el Municipal Grecia de la Liga de Ascenso de Costa Rica."
