"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Gil y Morte"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Gil y Morte (Soneja, Castellón; 30 de julio de 1860 - Valencia; 7 de enero de 1929) fue un médico y político español. Desempeñó diversos cargos en el plano académico y político, fomentando la cultura y la investigación en Valencia."
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://xmlns.com/foaf/0.1/name","Adolfo Gil y Morte"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Medicina_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Gil_y_Morte"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://es.dbpedia.org/property/descripción","Médico y Político de Valencia"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Gil_y_Morte","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia"
