"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Grupos_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cantantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Compositores_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Música"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Artistas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://dbpedia.org/ontology/wikiPageID",1984303
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://dbpedia.org/ontology/wikiPageRevisionID",65149559
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Músicos?oldid=65149559&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos_por_discográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Instrumentistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
"http://es.dbpedia.org/resource/Escuelas_clásicas_de_interpretación_pianística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Músicos_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Músicos"
