"subject","predicate","object"
"http://es.wikipedia.org/wiki/Do_the_Best","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_the_Best"
"http://es.dbpedia.org/resource/Do_The_Best","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do_the_Best"
"http://es.dbpedia.org/resource/Do_the_Best","http://www.w3.org/2000/01/rdf-schema#label","Do the Best"
"http://es.dbpedia.org/resource/Do_the_Best","http://www.w3.org/2000/01/rdf-schema#comment","Do The Best es la compilación de grandes éxitos de la banda japonesa Do As Infinity lanzada en marzo del año 2002. En el año 2004 Do The Best fue reeditado con un DVD de bonus. Es el álbum con mejores ventas de la banda que debutó en el año 1999."
"http://es.dbpedia.org/resource/Do_the_Best","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyzpd"
"http://es.dbpedia.org/resource/Do_the_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Do_As_Infinity"
"http://es.dbpedia.org/resource/Do_the_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Do_the_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_the_Best"
"http://es.dbpedia.org/resource/Do_the_Best","http://dbpedia.org/ontology/wikiPageID",388450
"http://es.dbpedia.org/resource/Do_the_Best","http://dbpedia.org/ontology/wikiPageRevisionID",118757861
"http://es.dbpedia.org/resource/Do_the_Best","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Do_the_Best","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do_the_Best?oldid=118757861&ns=0"
"http://es.dbpedia.org/resource/Do_the_Best","http://dbpedia.org/ontology/abstract","Do The Best es la compilación de grandes éxitos de la banda japonesa Do As Infinity lanzada en marzo del año 2002. En el año 2004 Do The Best fue reeditado con un DVD de bonus. Es el álbum con mejores ventas de la banda que debutó en el año 1999."
"http://es.dbpedia.org/resource/Do_the_best","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do_the_Best"
"http://dbpedia.org/resource/Do_the_Best","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Do_the_Best"
