"subject","predicate","object"
"http://es.dbpedia.org/resource/Mulberry","http://www.w3.org/2000/01/rdf-schema#label","Mulberry"
"http://es.dbpedia.org/resource/Mulberry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_nm7"
"http://es.dbpedia.org/resource/Mulberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulberry"
"http://es.dbpedia.org/resource/Mulberry","http://dbpedia.org/ontology/wikiPageID",4862920
"http://es.dbpedia.org/resource/Mulberry","http://dbpedia.org/ontology/wikiPageRevisionID",49890189
"http://es.dbpedia.org/resource/Mulberry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mulberry_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Mulberry","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Mulberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulberry?oldid=49890189&ns=0"
"http://es.wikipedia.org/wiki/Mulberry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulberry"
"http://es.dbpedia.org/resource/Amanda_Overmyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mulberry"
