"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras"
"http://dbpedia.org/resource/Bulgarian_Women's_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/2000/01/rdf-schema#label","Unión de Mujeres Búlgaras"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Mujeres Búlgaras (en búlgaro: Български женски съюз, 'Balgarski Zhenski Sayuz' \ 'b & l-gar-ski' zhen-ski s & - 'yuz \), fue una organización en defensa de los derechos de la mujer activa en Bulgaria desde 1901 hasta 1944."
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Bulgaria"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sufragistas"
"http://es.dbpedia.org/resource/Unión_de_Mujeres_Búlgaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1901"
