"subject","predicate","object"
"http://dbpedia.org/resource/Efstathios_Chorafas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efstathios_Chorophas"
"http://es.wikipedia.org/wiki/Efstathios_Chorophas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efstathios_Chorophas"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/2000/01/rdf-schema#label","Efstathios Chorophas"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/2000/01/rdf-schema#comment","Efstathios Choraphas (en griego:Ευστάθιος Χωραφάς; 1871 – ?) fue un nadador griego, que compitió en los Juegos Olímpicos de Atenas 1896. Choraphas fue el único nadador que completó las tres competencias abiertas de natación, que se llevaron a cabo una después de la otra. Su tiempo en cada una de las pruebas es desconocido, así como su colocación final en los 100 metros libres, pero es conocido que terminó tercero en las dos competencias más largas."
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wyqs"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efstathios_Chorophas"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://es.dbpedia.org/property/autor","Lampros, S.P.; Polites, N.G.; De Coubertin, Pierre; Philemon, P.J.; & Anninos, C."
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://es.dbpedia.org/property/editor","Charles Beck"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://es.dbpedia.org/property/título","The Olympic Games: BC 776 – AD 1896"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://es.dbpedia.org/property/ubicación","Atenas"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://dbpedia.org/ontology/wikiPageID",5371241
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://dbpedia.org/ontology/wikiPageRevisionID",127430401
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1896/1896.pdf"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efstathios_Chorophas?oldid=127430401&ns=0"
"http://es.dbpedia.org/resource/Efstathios_Chorophas","http://dbpedia.org/ontology/abstract","Efstathios Choraphas (en griego:Ευστάθιος Χωραφάς; 1871 – ?) fue un nadador griego, que compitió en los Juegos Olímpicos de Atenas 1896. Choraphas fue el único nadador que completó las tres competencias abiertas de natación, que se llevaron a cabo una después de la otra. Su tiempo en cada una de las pruebas es desconocido, así como su colocación final en los 100 metros libres, pero es conocido que terminó tercero en las dos competencias más largas."
