"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Metauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:207_a._C."
"http://es.dbpedia.org/resource/Categoría:207_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:207_a._C.","http://www.w3.org/2000/01/rdf-schema#label","207 a. C."
"http://es.dbpedia.org/resource/Categoría:207_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","207 a. C."
"http://es.dbpedia.org/resource/Categoría:207_a._C.","http://dbpedia.org/ontology/wikiPageID",6907331
"http://es.dbpedia.org/resource/Categoría:207_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",113969244
"http://es.dbpedia.org/resource/Categoría:207_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:207_a._C.?oldid=113969244&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Mantinea_(207_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:207_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Grumento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:207_a._C."
"http://es.dbpedia.org/resource/207_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:207_a._C."
