"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/2000/01/rdf-schema#label","Flavio Zaragoza Cano"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Zaragoza Cano (Cabatuán, Iloílo, 27 de junio de 1892-c. 1994), fue un abogado, periodista y escritor filipino de lengua española y reconocido hispanista.​​"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Zóbel"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavio_Zaragoza_Cano"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/fechaDeFallecimiento",1994
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_hiligueino"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iloílo"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/nombre","Flavio Zaragoza Cano"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Premio_Zóbel"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/wikiPageID",2136683
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",107968859
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://fonsucung.blogspot.com.es/2009/02/espana-de-flavio-zaragoza-cano.html"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026213857/http:/www.geocities.com/cabatuan_iloilo/Heroes/flavio.htm"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carayanpress.com/revista/idiomacano.html"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Zobel"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavio_Zaragoza_Cano?oldid=107968859&ns=0"
"http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano","http://dbpedia.org/ontology/abstract","Flavio Zaragoza Cano (Cabatuán, Iloílo, 27 de junio de 1892-c. 1994), fue un abogado, periodista y escritor filipino de lengua española y reconocido hispanista.​​"
"http://es.wikipedia.org/wiki/Flavio_Zaragoza_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavio_Zaragoza_Cano"
