"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bharat_Ratna"
"http://es.dbpedia.org/resource/B.R._Ambedkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bharat_Ratna"
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://www.w3.org/2000/01/rdf-schema#label","Bharat Ratna"
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://www.w3.org/2004/02/skos/core#prefLabel","Bharat Ratna"
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_India"
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_India"
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://dbpedia.org/ontology/wikiPageID",6850168
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://dbpedia.org/ontology/wikiPageRevisionID",97314981
"http://es.dbpedia.org/resource/Categoría:Bharat_Ratna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bharat_Ratna?oldid=97314981&ns=14"
"http://es.dbpedia.org/resource/Bharat_Ratna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bharat_Ratna"
"http://es.dbpedia.org/resource/Lata_Mangeshkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bharat_Ratna"
"http://es.dbpedia.org/resource/Bismillah_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bharat_Ratna"
