"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_Indígenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://www.w3.org/2000/01/rdf-schema#label","Derechos de los indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos de los indígenas son aquellos derechos colectivos que existen como reconocimiento a la condición específica de los pueblos autóctonos, originarios y perspectivos. Los mismos incluyen no solo los derechos humanos más básicos a la vida e integridad, sino también los derechos sobre su territorio, al idioma, cultura, religión y otros elementos que forman parte de su identidad como pueblo. El término puede ser utilizado como una expresión de reclamo por organizaciones sociales o ser parte de leyes nacionales que establecen la relación entre un gobierno y el derecho de autodeterminación de los pueblos autóctonos que viven dentro de sus fronteras, o en derecho internacional como una protección contra acciones violatorias por parte de gobiernos o de grupos con intereses privados."
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h_9p"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageID",4179621
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageRevisionID",129792923
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/spanish/region/ampro/lima/publ/conv-169/convenio.shtml"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3855603/PUEBLOS_INDIGENAS_Y_POLITICA_EN_AMERICA_LATINA._Derechos_reconocimiento_y_luchas"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.umn.edu/humanrts/edumat/studyguides/indigenous.html"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revistas.una.ac.cr/index.php/derechoshumanos/article/view/11124/14715"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://social.un.org/index/Default.aspx%3Falias=social.un.org/index/indigenouses"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.infoleg.gob.ar/infolegInternet/anexos/170000-174999/174780/norma.htm"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309050125/http:/www-personal.arts.usyd.edu.au/duncan.ivison/indigenousrights.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.infoleg.gob.ar/infolegInternet/anexos/20000-24999/23790/texact.htm"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do%3Fid=123542"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://intelligent-internet.info/law/ipr2.html"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/socdev/unpfii/documents/DRIPS_es.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survival.es"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acnur.org/fileadmin/Documentos/BDL/2001/0039.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/wikiPageLength",21086
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_de_los_indígenas?oldid=129792923&ns=0"
"http://es.dbpedia.org/resource/Derechos_de_los_indígenas","http://dbpedia.org/ontology/abstract","Los derechos de los indígenas son aquellos derechos colectivos que existen como reconocimiento a la condición específica de los pueblos autóctonos, originarios y perspectivos. Los mismos incluyen no solo los derechos humanos más básicos a la vida e integridad, sino también los derechos sobre su territorio, al idioma, cultura, religión y otros elementos que forman parte de su identidad como pueblo. El término puede ser utilizado como una expresión de reclamo por organizaciones sociales o ser parte de leyes nacionales que establecen la relación entre un gobierno y el derecho de autodeterminación de los pueblos autóctonos que viven dentro de sus fronteras, o en derecho internacional como una protección contra acciones violatorias por parte de gobiernos o de grupos con intereses privados."
"http://es.dbpedia.org/resource/Derechos_de_los_pueblos_autóctonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_pueblos_indigenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_pueblos_indígenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Derechos_de_los_pueblos_originarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Derechos_indígenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.wikipedia.org/wiki/Derechos_de_los_indígenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Survival_International","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Survival_International","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Partido_Maorí","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://dbpedia.org/resource/Indigenous_rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
